Subject,Start Date,Start Time,Location,Description
TEAM-KKHT: 1. Herren,2024-05-14,18:00,"",https://team-kkht.kadermanager.de/events/18272549
TEAM-KKHT: Herren 30,2024-05-15,18:00,"",https://team-kkht.kadermanager.de/events/18272565
TEAM-KKHT: 1. Herren,2024-05-16,18:00,"",https://team-kkht.kadermanager.de/events/18272622
TEAM-KKHT: 1. Herren,2024-05-21,18:00,"",https://team-kkht.kadermanager.de/events/18272550
TEAM-KKHT: Herren 30,2024-05-22,18:00,"",https://team-kkht.kadermanager.de/events/18272566
TEAM-KKHT: 1. Herren,2024-05-23,18:00,"",https://team-kkht.kadermanager.de/events/18272623
TEAM-KKHT: 1. Herren,2024-05-28,18:00,"",https://team-kkht.kadermanager.de/events/18272551
TEAM-KKHT: Herren 30,2024-05-29,18:00,"",https://team-kkht.kadermanager.de/events/18272567
TEAM-KKHT: 1. Herren,2024-05-30,18:00,"",https://team-kkht.kadermanager.de/events/18272624
TEAM-KKHT: 1. Herren,2024-06-04,18:00,"",https://team-kkht.kadermanager.de/events/18272552
TEAM-KKHT: Herren 30,2024-06-05,18:00,"",https://team-kkht.kadermanager.de/events/18272568
TEAM-KKHT: 1. Herren,2024-06-06,18:00,"",https://team-kkht.kadermanager.de/events/18272625
TEAM-KKHT: 1. Herren,2024-06-11,18:00,"",https://team-kkht.kadermanager.de/events/18272553
TEAM-KKHT: Herren 30,2024-06-12,18:00,"",https://team-kkht.kadermanager.de/events/18272569
TEAM-KKHT: 1. Herren,2024-06-13,18:00,"",https://team-kkht.kadermanager.de/events/18272626
TEAM-KKHT: 1. Herren,2024-06-18,18:00,"",https://team-kkht.kadermanager.de/events/18272554
TEAM-KKHT: Herren 30,2024-06-19,18:00,"",https://team-kkht.kadermanager.de/events/18272570
TEAM-KKHT: 1. Herren,2024-06-20,18:00,"",https://team-kkht.kadermanager.de/events/18272627
TEAM-KKHT: 1. Herren,2024-06-25,18:00,"",https://team-kkht.kadermanager.de/events/18272555
TEAM-KKHT: Herren 30,2024-06-26,18:00,"",https://team-kkht.kadermanager.de/events/18272571
TEAM-KKHT: 1. Herren,2024-06-27,18:00,"",https://team-kkht.kadermanager.de/events/18272628
TEAM-KKHT: 1. Herren,2024-07-02,18:00,"",https://team-kkht.kadermanager.de/events/18272556
TEAM-KKHT: Herren 30,2024-07-03,18:00,"",https://team-kkht.kadermanager.de/events/18272572
TEAM-KKHT: 1. Herren,2024-07-04,18:00,"",https://team-kkht.kadermanager.de/events/18272629
